,2033,,102030201,,,                  Maqui.Aparelho e Instrum. hospit,,,,,,,,,,,,110000,0,,,110000
,2057,,102030201,,,"                  Maquinas, Aparelhos e Equipament",,,,,,,,,,,,117000,0,,,117000
,2072,,102030201,,,                  Bens Recebidos em Doação c/restr,,,,,,,,,,,,165840,0,,,165840
,90136,,102030202,,,            (-) Depreciações com Restrições,,,,,,,,,,,,-40277.31,-5720.02,,,-45997.33
,2046,,102030202,,,                  Deprec.Acum.Maqui.Aparelho e Ins,,,,,,,,,,,,-4797.24,-916.67,,,-5713.91
,2047,,102030202,,,                  Deprec.Acum.Moveis e Utensilios ,,,,,,,,,,,,-6318.48,-850.02,,,-7168.5
,2049,,102030202,,,"                  Deprec.Acum.Maquinas, Aparelhos ",,,,,,,,,,,,-8240.32,-975,,,-9215.32
,2073,,102030202,,,                  Deprec.Acum.Bens Recebidos em Do,,,,,,,,,,,,-20921.27,-2978.33,,,-23899.6
,90106,,106,,,   CONTAS DE COMPENSAÇÃO,,,,,,,,,,,,0,0,,,0
,90105,,10601,,,      CONTAS DE COMPENSAÇÃO,,,,,,,,,,,,0,0,,,0
,90104,,1060101,,,         Contas de Compensação,,,,,,,,,,,,0,0,,,0
,694,,106010100694,,,               Cota Patronal - INSS,,,,,,,,,,,,0,0,,,0
,822,,106010100822,,,               Contribuição s/ Autonamo-Isenção,,,,,,,,,,,,0,0,,,0
,90039,,107,,,   GRATUIDADE,,,,,,,,,,,,0,0,,,0
,90041,,10701,,,      GRATUIDADE,,,,,,,,,,,,0,0,,,0
,90042,,1070101,,,         GRATUIDADE,,,,,,,,,,,,0,0,,,0
,823,,107010100823,,,               Gratuidade,,,,,,,,,,,,0,0,,,0
Passivo,,,,,,,,,,,,,,,,,,,,,,
,90043,,2,,,PASSIVO,,,,,,,,,,,,11875948.58,-606211.81,,,11269736.77
,90044,,201,,,   PASSIVO CIRCULANTE ,,,,,,,,,,,,4094052.46,-358631.61,,,3735420.85
,90045,,20102,,,      FORNECEDORES,,,,,,,,,,,,259010.16,-46192.34,,,212817.82
,90097,,2010201,,,         Duplicatas a Pagar,,,,,,,,,,,,259010.16,-46192.34,,,212817.82
,78,,201020100078,,,               Adriano Coselli S/A,,,,,,,,,,,,0,0,,,0
,79,,201020100079,,,               Valid Certificadora Digital Ltda,,,,,,,,,,,,0,0,,,0
,80,,201020100080,,,               Makmed Comércio e Assistência Técni,,,,,,,,,,,,0,0,,,0
,81,,201020100081,,,               Carvão Dura Mais e Produtos de Limp,,,,,,,,,,,,0,0,,,0
,82,,201020100082,,,               Abano RJ Distribuidora Ltda ,,,,,,,,,,,,0,0,,,0
,83,,201020100083,,,               Via Varejo S/A,,,,,,,,,,,,1799,-179.9,,,1619.1
,84,,201020100084,,,               Andrade & Oliveira Comércio de Exti,,,,,,,,,,,,0,0,,,0
,85,,201020100085,,,               J.Mahfuz Ltda,,,,,,,,,,,,0,0,,,0
,86,,201020100086,,,               Emulzint Aditivos Alimentícios Indu,,,,,,,,,,,,0,0,,,0
,87,,201020100087,,,               Vidani Alimentos Ltda Me,,,,,,,,,,,,0,0,,,0
,88,,201020100088,,,               Cristália Prod. Quim. Farmac. Ltda,,,,,,,,,,,,6306,-2656.66,,,3649.34
,89,,201020100089,,,               Eletrotecnica Pires Ltda,,,,,,,,,,,,0,0,,,0
,90,,201020100090,,,               Amanda Augusta Rezende Centeno Me,,,,,,,,,,,,0,0,,,0
,91,,201020100091,,,               Braspress Transportes Urgentes Ltda,,,,,,,,,,,,0,0,,,0
,92,,201020100092,,,               Lucas Aparecido da Silva - ME,,,,,,,,,,,,0,0,,,0
,93,,201020100093,,,               Fausto de Souza Centeno,,,,,,,,,,,,0,0,,,0
,94,,201020100094,,,               Lumar Com. de Prod. Farmac. Ltda.,,,,,,,,,,,,521.63,-309,,,212.63
,95,,201020100095,,,               Otorrino Clínica S/C Ltda,,,,,,,,,,,,0,0,,,0
,96,,201020100096,,,               Comercio de Papeis Priscila Ltda,,,,,,,,,,,,0,283.71,,,283.71
,97,,201020100097,,,               Empresa de Transportes Pajuçara Ltd,,,,,,,,,,,,0,0,,,0
,98,,201020100098,,,               Perdigão Agroindustrial S.A.,,,,,,,,,,,,0,0,,,0
,99,,201020100099,,,               Associação Telecentro de Informação,,,,,,,,,,,,0,0,,,0
,100,,201020100100,,,               Pena & Ogando Comércio de Produtos ,,,,,,,,,,,,0,0,,,0
,101,,201020100101,,,               Eletronica Irmãos Faria Ltda - Me ,,,,,,,,,,,,0,480,,,480
,102,,201020100102,,,               Angelina Ap. Martori Garcia Franca ,,,,,,,,,,,,0,0,,,0
,103,,201020100103,,,               R. Junior de Castro Me,,,,,,,,,,,,0,0,,,0
,105,,201020100105,,,               Passlacqua & Cia Ltda,,,,,,,,,,,,0,1183.95,,,1183.95
,106,,201020100106,,,               Funari e Funari Indústria de Móveis,,,,,,,,,,,,0,0,,,0
,202,,201020100202,,,               Franintervencor Clinica Cardiologic,,,,,,,,,,,,0,0,,,0
,203,,201020100203,,,"               Dicassia Projetos, Fabricação e Com",,,,,,,,,,,,0,0,,,0
,204,,201020100204,,,               Raia Drogasil S/A,,,,,,,,,,,,0,0,,,0
,205,,201020100205,,,               Auro Jardim Vitoriano,,,,,,,,,,,,0,0,,,0
,206,,201020100206,,,               JSM Distribuidora de Produtos Alime,,,,,,,,,,,,81.22,126.38,,,207.6
,207,,201020100207,,,               Astropan Distribuidora de Produtos ,,,,,,,,,,,,0,0,,,0
,209,,201020100209,,,               Michel Hander Bastos Maia - ME,,,,,,,,,,,,0,0,,,0
,210,,201020100210,,,               Servimed Comercial Ltda,,,,,,,,,,,,5692.67,940.07,,,6632.74
,211,,201020100211,,,               Mariluci Fazio - ME,,,,,,,,,,,,0,0,,,0
,212,,201020100212,,,               Serviclínica S/C Ltda,,,,,,,,,,,,0,0,,,0
,213,,201020100213,,,               Silva & Freitas Comércio de Fotogra,,,,,,,,,,,,0,0,,,0
,214,,201020100214,,,               Azul Produtos de Limpeza e Higiene ,,,,,,,,,,,,0,0,,,0
,215,,201020100215,,,               Frigoestrela S/A,,,,,,,,,,,,0,0,,,0
,216,,201020100216,,,               Agnaldo Dermínio,,,,,,,,,,,,0,0,,,0
,217,,201020100217,,,               Miter Marmoraria Ltda ME,,,,,,,,,,,,0,0,,,0
,218,,201020100218,,,               Quality Vida Clínica Médica Ltda Me,,,,,,,,,,,,0,0,,,0
,219,,201020100219,,,               Barsi Industria e Comércio de Siste,,,,,,,,,,,,0,0,,,0
,220,,201020100220,,,               Antonio Marcos Lourenço Materias Pa,,,,,,,,,,,,0,0,,,0
,221,,201020100221,,,               Hidro Franca Comercio de Materiais ,,,,,,,,,,,,0,0,,,0
,222,,201020100222,,,               Davi Alves da Silva Construtora Me,,,,,,,,,,,,0,0,,,0
,223,,201020100223,,,               S2IT Solutions Consultoria Ltda,,,,,,,,,,,,0,0,,,0
,225,,201020100225,,,               Paulo Fernando Gonçalves Cristais P,,,,,,,,,,,,0,0,,,0
,226,,201020100226,,,               Hospital Regional de Franca S/A,,,,,,,,,,,,0,0,,,0
,227,,201020100227,,,               Eunice Odete Martins do Nascimento ,,,,,,,,,,,,0,0,,,0
,228,,201020100228,,,               Zanotti Zanotti Indústria e Comérci,,,,,,,,,,,,0,0,,,0
,229,,201020100229,,,               Diego Alerrander Ferreira & Cia Ltd,,,,,,,,,,,,0,0,,,0
,231,,201020100231,,,               Strutura de Franca Comércio de Comp,,,,,,,,,,,,0,0,,,0
,232,,201020100232,,,               Inox Fantásia Indústria Comércio e ,,,,,,,,,,,,0,0,,,0
,233,,201020100233,,,               Alessandra Aparecida de Castro Manz,,,,,,,,,,,,0,0,,,0
,234,,201020100234,,,               Casa Grande Hotel S/A,,,,,,,,,,,,0,0,,,0
,235,,201020100235,,,               Gernini Indústria e Comércio Ltda-M,,,,,,,,,,,,0,168.41,,,168.41
,236,,201020100236,,,               M.A Bueno Romanello-Me,,,,,,,,,,,,0,0,,,0
,237,,201020100237,,,               Z.R Azevedo Telas-ME,,,,,,,,,,,,0,0,,,0
,239,,201020100239,,,               Francatec Telefonia Informática Ltd,,,,,,,,,,,,0,0,,,0
,240,,201020100240,,,               Industria e Comércio de Etiquetas M,,,,,,,,,,,,0,0,,,0
,241,,201020100241,,,               Fam Ltda - ME,,,,,,,,,,,,0,0,,,0
,242,,201020100242,,,               Clinica Médica e Cardiológica Dr. R,,,,,,,,,,,,0,0,,,0
,243,,201020100243,,,               Emergencial Clinica Médica Ltda,,,,,,,,,,,,0,0,,,0
,244,,201020100244,,,               Carlos Eduardo Gazotti,,,,,,,,,,,,0,0,,,0
,245,,201020100245,,,               Keller Empresa de Saneamento e Ecol,,,,,,,,,,,,0,0,,,0
,246,,201020100246,,,               Facuri & Cia Ltda,,,,,,,,,,,,0,0,,,0
,247,,201020100247,,,               KJD Informatica Ltda-ME,,,,,,,,,,,,0,0,,,0
,248,,201020100248,,,               VC Direct Comércio Importação e Exp,,,,,,,,,,,,0,0,,,0
,249,,201020100249,,,               Clínica de Ultrasonografia Dr. Júli,,,,,,,,,,,,0,0,,,0
,250,,201020100250,,,               Magnemed Ressonancia Magnética Ltda,,,,,,,,,,,,0,0,,,0
,251,,201020100251,,,               Niazi Chohfi Artefatos Ltda,,,,,,,,,,,,0,0,,,0
,253,,201020100253,,,               Multipla Comércio de Produtos em Ge,,,,,,,,,,,,16855.32,-5716.7,,,11138.62
,254,,201020100254,,,               Padre Cícero Bombas e Equipamentos ,,,,,,,,,,,,0,0,,,0
,255,,201020100255,,,               Attie e Macedo Ltda,,,,,,,,,,,,0,0,,,0
,257,,201020100257,,,               J. Mahfuz Ltda,,,,,,,,,,,,0,0,,,0
,258,,201020100258,,,               Drogafarma de Franca Ltda,,,,,,,,,,,,0,0,,,0
,261,,201020100261,,,               Gallo Engenharia e Projetos Ltda,,,,,,,,,,,,0,0,,,0
,262,,201020100262,,,               Senior Sistemas S/A,,,,,,,,,,,,576.08,-576.08,,,0
,263,,201020100263,,,               Rio de Janeiro Refrescos Ltda,,,,,,,,,,,,0,0,,,0
,264,,201020100264,,,               Fibra Cirúrgica Ltda,,,,,,,,,,,,0,0,,,0
,265,,201020100265,,,               Edicar Peças e Regulagens de Motore,,,,,,,,,,,,0,0,,,0
,266,,201020100266,,,               Sérgio Fernandes Marques,,,,,,,,,,,,0,0,,,0
,268,,201020100268,,,               Donega E Cunha Com.de Prod.Naturais,,,,,,,,,,,,0,0,,,0
,269,,201020100269,,,               Cat Comercial Agro Tecnica Ltda ,,,,,,,,,,,,0,0,,,0
,270,,201020100270,,,               Ana Paula Penna-ME,,,,,,,,,,,,0,0,,,0
,271,,201020100271,,,               Cirúrgica Ribermédica Ltda,,,,,,,,,,,,0,0,,,0
,273,,201020100273,,,               S.R.E. da Nobrega Resistências Elet,,,,,,,,,,,,0,0,,,0
,274,,201020100274,,,               Comércio de Variedades R & S Ltda-M,,,,,,,,,,,,0,0,,,0
,275,,201020100275,,,               Mundicorte Cutelaria e Eletronica L,,,,,,,,,,,,0,0,,,0
,276,,201020100276,,,               UTI Médica Indústria e Comércio de ,,,,,,,,,,,,0,0,,,0
,277,,201020100277,,,               Eliane Regina Dandaro,,,,,,,,,,,,0,0,,,0
,278,,201020100278,,,               Distribuidora Med. Santa Cruz Ltda.,,,,,,,,,,,,0,0,,,0
,279,,201020100279,,,               Cirurgica RP Comercial Hospitalar L,,,,,,,,,,,,0,0,,,0
,280,,201020100280,,,               Scala Sistema Eletronica Ltda,,,,,,,,,,,,0,0,,,0
,281,,201020100281,,,               Ivan Piazarolo Ho,,,,,,,,,,,,0,0,,,0
,283,,201020100283,,,               Nutrimental SA-Ind.Com.Alimentos ,,,,,,,,,,,,741.62,-741.62,,,0
,284,,201020100284,,,               White Martins Gases Industriais SA,,,,,,,,,,,,0,0,,,0
,285,,201020100285,,,               Hotelaria Accor Brasil S/A,,,,,,,,,,,,0,0,,,0
,286,,201020100286,,,               Arcom S/A,,,,,,,,,,,,0,0,,,0
,288,,201020100288,,,               Lidel Prods. de Limp. e Descart. Lt,,,,,,,,,,,,5088.1,799.89,,,5887.99
,289,,201020100289,,,               Frandecor Comercial Tapeçaria Ltda ,,,,,,,,,,,,0,0,,,0
,290,,201020100290,,,               Centeno Comércio de Toldos Eireli -,,,,,,,,,,,,0,0,,,0
,291,,201020100291,,,               Dioxide Industria Quimica Ltda,,,,,,,,,,,,0,0,,,0
,296,,201020100296,,,               FURP - Fundação para o Remédio Popu,,,,,,,,,,,,0,0,,,0
,297,,201020100297,,,               José Ronaldo Bachur,,,,,,,,,,,,0,0,,,0
,298,,201020100298,,,               Nacional Comercial Hospitalar Ltda ,,,,,,,,,,,,1050.3,-440.3,,,610
,300,,201020100300,,,               Tokio Marine Seguradora S.A,,,,,,,,,,,,0,1283.84,,,1283.84
,301,,201020100301,,,               Net Serviços de Comunicação S.a,,,,,,,,,,,,0,0,,,0
,302,,201020100302,,,               Porto Seguro Companhia  de Seguros ,,,,,,,,,,,,0,0,,,0
,303,,201020100303,,,               Samapi Produtos Hospitalares Ltda- ,,,,,,,,,,,,5724.54,1210.68,,,6935.22
,305,,201020100305,,,               Auto Eletrica Guanabara Ltda-ME,,,,,,,,,,,,0,0,,,0
,307,,201020100307,,,               Machado & Matias Tintas Ltda-EPP,,,,,,,,,,,,0,0,,,0
,308,,201020100308,,,               Adriano de Oliveira Crisostono,,,,,,,,,,,,0,0,,,0
,309,,201020100309,,,               Astrazenica do Brasil Ltda,,,,,,,,,,,,0,0,,,0
,310,,201020100310,,,               Maisa de Oliveira C. Conti - ME,,,,,,,,,,,,0,0,,,0
,311,,201020100311,,,               SMM Costa Comércio e Assistência Té,,,,,,,,,,,,0,0,,,0
,312,,201020100312,,,               Anderson Haroldo Dias,,,,,,,,,,,,0,0,,,0
,313,,201020100313,,,               Carlos Antonio Ferreira Junior-Epp,,,,,,,,,,,,0,0,,,0
,314,,201020100314,,,               Repelimp Ltda Me,,,,,,,,,,,,0,500,,,500
,315,,201020100315,,,               Martins & Martins Materiais Hidraul,,,,,,,,,,,,0,0,,,0
,316,,201020100316,,,               Ingram Micro Brasil Ltda,,,,,,,,,,,,0,0,,,0
,318,,201020100318,,,               Maria Ines Martins Pradela de Lima ,,,,,,,,,,,,0,0,,,0
,319,,201020100319,,,               Polimaq  Automação Industrial Ltda ,,,,,,,,,,,,0,0,,,0
,320,,201020100320,,,               Clinica Barufi S/C Ltda,,,,,,,,,,,,0,0,,,0
,321,,201020100321,,,               João Paulo Pini Sanches Me,,,,,,,,,,,,0,0,,,0
,322,,201020100322,,,               Vuolo Pinheiro e Cia Ltda - ME,,,,,,,,,,,,0,0,,,0
,323,,201020100323,,,               UTI Regional S/C Ltda,,,,,,,,,,,,0,0,,,0
,324,,201020100324,,,               A. T. Morales Nutricionais EPP,,,,,,,,,,,,0,0,,,0
,325,,201020100325,,,               Karina Taciana da Silva Lopes ME,,,,,,,,,,,,0,0,,,0
,326,,201020100326,,,               Clinica Caparelli e Cardoso Ltda,,,,,,,,,,,,0,0,,,0
,329,,201020100329,,,               Magnemed Ressonancia Magnética Ltda,,,,,,,,,,,,0,0,,,0
,330,,201020100330,,,               Talisson Henrique de Oliveira Me,,,,,,,,,,,,0,0,,,0
,338,,201020100338,,,               Aparecida Donizete da Silva Santos,,,,,,,,,,,,0,0,,,0
,339,,201020100339,,,               Ricardo Santos Freitas Me,,,,,,,,,,,,0,0,,,0
,340,,201020100340,,,               R C Jacintho Alimentos - ME,,,,,,,,,,,,0,0,,,0
,341,,201020100341,,,               Fapark Valinhos Estacionamentos de ,,,,,,,,,,,,0,0,,,0
,342,,201020100342,,,               L B Serviços Médicos Ltda,,,,,,,,,,,,0,0,,,0
,343,,201020100343,,,               Claudio Donizete Soares - ME,,,,,,,,,,,,0,0,,,0
,345,,201020100345,,,               Mira Distribuidora  de Produtos Ali,,,,,,,,,,,,0,0,,,0
,346,,201020100346,,,               Martins Comercio e Serviços Distrib,,,,,,,,,,,,0,0,,,0
,347,,201020100347,,,               Ivan Martins Pimenta ,,,,,,,,,,,,0,0,,,0
,348,,201020100348,,,               Transcar Reboque Veiculos Automotor,,,,,,,,,,,,0,0,,,0
,349,,201020100349,,,               Alex Welder de Sousa Estevão,,,,,,,,,,,,0,0,,,0
,350,,201020100350,,,               Humana Alimentar - Distribuidora de,,,,,,,,,,,,900,-900,,,0
,352,,201020100352,,,               Armando Cicillini  Junior - EPP,,,,,,,,,,,,0,0,,,0
,353,,201020100353,,,               Elvi Cozinhas Industriais Ltda,,,,,,,,,,,,0,0,,,0
,354,,201020100354,,,               E. H. de Carlo - ME,,,,,,,,,,,,0,0,,,0
,355,,201020100355,,,               Pado S A Industrial Comercial e Imp,,,,,,,,,,,,0,0,,,0
,356,,201020100356,,,               CLB Rosa Toldos - Me,,,,,,,,,,,,0,0,,,0
,357,,201020100357,,,               Nivaldo Mendes Franca - Me ,,,,,,,,,,,,10680.33,-10155.8,,,524.53
,360,,201020100360,,,               Forluz Aquecimwento Eletrico Ltda- ,,,,,,,,,,,,0,0,,,0
,361,,201020100361,,,               S.A. da Silva Otica - Me,,,,,,,,,,,,0,0,,,0
,363,,201020100363,,,               C R O Distribuidora de Mercadorias ,,,,,,,,,,,,0,0,,,0
,364,,201020100364,,,               Almeria Comercio de Frios Ltda - ME,,,,,,,,,,,,0,0,,,0
,365,,201020100365,,,               J.R.M. de Moraes -Me,,,,,,,,,,,,0,0,,,0
,366,,201020100366,,,               Pedersoli & Viana Suplementos Nutri,,,,,,,,,,,,0,0,,,0
,367,,201020100367,,,               A M Bombas Submersas Ltda-Me,,,,,,,,,,,,0,0,,,0
,368,,201020100368,,,               Bivimed Comércio De Equipamentos Mé,,,,,,,,,,,,0,0,,,0
,371,,201020100371,,,               Big Company Comércio e Serviços de ,,,,,,,,,,,,0,0,,,0
,372,,201020100372,,,               A. D. Pneus Ltda Me,,,,,,,,,,,,0,0,,,0
,373,,201020100373,,,               Delta Confecções de Uniformes Eirel,,,,,,,,,,,,0,0,,,0
,374,,201020100374,,,               Alexandre Luis Mercurio Franca,,,,,,,,,,,,0,0,,,0
,375,,201020100375,,,               Hidromais Serviços e Comercio de Pr,,,,,,,,,,,,0,0,,,0
,376,,201020100376,,,               Othos Policlinica S S Ltda,,,,,,,,,,,,0,0,,,0
,377,,201020100377,,,               José Roberto Leite -Franca - Epp,,,,,,,,,,,,0,0,,,0
,378,,201020100378,,,               Robson Barbosa de Lima,,,,,,,,,,,,0,0,,,0
,379,,201020100379,,,               C.A. Cintra & Cia Ltda Me,,,,,,,,,,,,0,0,,,0
,381,,201020100381,,,               Monica Belfort - Epp,,,,,,,,,,,,0,0,,,0
,382,,201020100382,,,               Alves Mendes Comércio Pescados Ltda,,,,,,,,,,,,0,0,,,0
,383,,201020100383,,,               Santos & Rigo S/C Ltda,,,,,,,,,,,,0,0,,,0
,385,,201020100385,,,               Maria Regina Boleli Ferreira - Epp,,,,,,,,,,,,0,0,,,0
,386,,201020100386,,,               Armarinhos Fernando Ltda,,,,,,,,,,,,0,0,,,0
,387,,201020100387,,,               Fernando Maluhy Cia Ltda,,,,,,,,,,,,0,0,,,0
,388,,201020100388,,,               Eliane Maria Van Melis Mori Eireli ,,,,,,,,,,,,0,0,,,0
,390,,201020100390,,,               Mazer Distribuidora Ltda - SC,,,,,,,,,,,,0,0,,,0
,391,,201020100391,,,               Danilo Alvarenga Cardoso ME,,,,,,,,,,,,0,0,,,0
,392,,201020100392,,,               Ecoart Artesanato Em Madeira Ltda M,,,,,,,,,,,,0,0,,,0
,393,,201020100393,,,               Janete da Silva Coelho Franca - ME,,,,,,,,,,,,0,0,,,0
,394,,201020100394,,,               Instituto de Ensino e Pesquisa na Á,,,,,,,,,,,,0,0,,,0
,434,,201020100395,,,               Madeireira  Allan Cintra & Cintra L,,,,,,,,,,,,0,0,,,0
,600,,201020100396,,,               F. E. Ribeiro Alimentos Eireli - Me,,,,,,,,,,,,0,0,,,0
,400,,201020100400,,,               Alimentar Distribuidora de Carnes e,,,,,,,,,,,,0,0,,,0
,401,,201020100401,,,               Transporte Rodor Ltda,,,,,,,,,,,,0,0,,,0
,409,,201020100409,,,               Multi-Frio Comércio de Refrigeração,,,,,,,,,,,,0,0,,,0
,418,,201020100418,,,               Dea Brasil Desfibriladores Ltda ,,,,,,,,,,,,0,0,,,0
,419,,201020100419,,,               Pós-dados Comércio E Serviços de As,,,,,,,,,,,,1199.41,0,,,1199.41
,420,,201020100420,,,               Vanessa Aparecida Alves Pimenta,,,,,,,,,,,,0,0,,,0
,421,,201020100421,,,               B2W Companhia Digital,,,,,,,,,,,,0,0,,,0
,423,,201020100423,,,               Maria Eleusa Confecções Ltda - Epp,,,,,,,,,,,,0,0,,,0
,424,,201020100424,,,               Jorge de Souza Faleiros,,,,,,,,,,,,0,0,,,0
,425,,201020100425,,,               EDR Produtos de Limpeza e Descartáv,,,,,,,,,,,,10070,-3622.5,,,6447.5
,426,,201020100426,,,               Mecano Pack Embalagens S.A,,,,,,,,,,,,996,-996,,,0
,427,,201020100427,,,               Jardel Donizete Pacheco da Silva,,,,,,,,,,,,1260,-630,,,630
,428,,201020100428,,,               Abdalla Abrão Dagher Neto Epp,,,,,,,,,,,,0,288,,,288
,429,,201020100429,,,               Senior Noroeste Paulista Sistemas d,,,,,,,,,,,,0,0,,,0
,431,,201020100431,,,               Jadlog Logistica Ltda,,,,,,,,,,,,0,0,,,0
,432,,201020100432,,,               Plasticos Danubio Indústria e Comér,,,,,,,,,,,,0,0,,,0
,433,,201020100433,,,               Vitor Alves Ferreira,,,,,,,,,,,,0,0,,,0
,436,,201020100436,,,               Empacotadora Gomes Ltda - Me,,,,,,,,,,,,0,0,,,0
,437,,201020100437,,,               Tecnoclin Eletronica Ltda Me,,,,,,,,,,,,0,0,,,0
,438,,201020100438,,,               J. F. Comércio de Borracha Ltda ME,,,,,,,,,,,,0,0,,,0
,439,,201020100439,,,               Comercial Vitalmed Ltda-Me,,,,,,,,,,,,0,0,,,0
,440,,201020100440,,,               Belga Comércio e Recondicionadora L,,,,,,,,,,,,0,0,,,0
,441,,201020100441,,,               Medical One Equipamentos Médicos Lt,,,,,,,,,,,,0,0,,,0
,443,,201020100443,,,               Scansource Brasil Distribuidora de ,,,,,,,,,,,,0,0,,,0
,444,,201020100444,,,               Cairo Lander Barrera,,,,,,,,,,,,0,0,,,0
,445,,201020100445,,,               Antonio César Pereira,,,,,,,,,,,,0,0,,,0
,446,,201020100446,,,               Sk Foods Comercial e Distribuidora ,,,,,,,,,,,,0,0,,,0
,447,,201020100447,,,               Sudeste Tecnologia em Serviços Ltda,,,,,,,,,,,,4931.07,0,,,4931.07
,450,,201020100450,,,               Perfimalta Comércio de Perfilados L,,,,,,,,,,,,0,0,,,0
,451,,201020100451,,,               C.A.R. de Sousa Ar Condicionado Eir,,,,,,,,,,,,0,0,,,0
,453,,201020100453,,,               Liporoni e Verzola Drograria Ltda M,,,,,,,,,,,,0,0,,,0
,454,,201020100454,,,               Valdirene Gomes dos Santos,,,,,,,,,,,,0,0,,,0
,455,,201020100455,,,               Elétrica e Pneumatica Com. de Equip,,,,,,,,,,,,0,0,,,0
,456,,201020100456,,,               Carvalho e Carvalho Comércio de Piz,,,,,,,,,,,,0,0,,,0
,460,,201020100460,,,               Piratininga Franca Eireli - Epp,,,,,,,,,,,,3263.7,-1932.7,,,1331
,464,,201020100464,,,               Orlicio Aparecido Marques Franca - ,,,,,,,,,,,,0,0,,,0
,465,,201020100465,,,               R. J. Cintra ME,,,,,,,,,,,,0,0,,,0
,466,,201020100466,,,               M.A. Materiais Hidraulicos e Eletri,,,,,,,,,,,,1451.21,-1451.21,,,0
,467,,201020100467,,,               Andraus Clinica Médica Ltda,,,,,,,,,,,,0,0,,,0
,469,,201020100469,,,               Carlos Roberto Pinto de Andrade - E,,,,,,,,,,,,0,0,,,0
,470,,201020100470,,,               J C Matias - ME,,,,,,,,,,,,0,0,,,0
,471,,201020100471,,,               Bellotti Comércio de Ferramentas Lt,,,,,,,,,,,,0,0,,,0
,472,,201020100472,,,               Comercial de Vidros Anhanquera Ltda,,,,,,,,,,,,0,0,,,0
,478,,201020100478,,,               Massas Daiana Franca Ltda,,,,,,,,,,,,0,0,,,0
,482,,201020100482,,,               Copas Berbel Ltda - ME,,,,,,,,,,,,0,0,,,0
,485,,201020100485,,,               Jefferson Silva de Moura Andrade,,,,,,,,,,,,0,0,,,0
,488,,201020100488,,,               Thiago dos Santos Araujo - ME,,,,,,,,,,,,0,0,,,0
,496,,201020100496,,,               Fornecedores Esporádicos,,,,,,,,,,,,0,0,,,0
,497,,201020100497,,,               Centro de Cultura Documentação e Pe,,,,,,,,,,,,0,0,,,0
,498,,201020100498,,,               Regina Ltda,,,,,,,,,,,,0,0,,,0
,499,,201020100499,,,               Keylla C.C. Rios - Me,,,,,,,,,,,,0,0,,,0
,500,,201020100500,,,               Supermercado Patrocinio e Filhos Lt,,,,,,,,,,,,0,0,,,0
,502,,201020100502,,,               JR Sistemas e Consult. S/C Ltda.,,,,,,,,,,,,0,0,,,0
,504,,201020100504,,,               Reginaldo Jose da Silva Franca,,,,,,,,,,,,0,0,,,0
,505,,201020100505,,,               Ufficioflex Comércio Mobiliario Ltd,,,,,,,,,,,,0,0,,,0
,506,,201020100506,,,               Renato Antonio Leite Eireli Me,,,,,,,,,,,,0,0,,,0
,507,,201020100507,,,               J.C. Ribeiro Franca,,,,,,,,,,,,0,0,,,0
,508,,201020100508,,,               Gil Papelaria Franca Ltda.,,,,,,,,,,,,0,0,,,0
,509,,201020100509,,,               Saúde Santos Clínica Médica Ltda,,,,,,,,,,,,0,0,,,0
,510,,201020100510,,,               Cerealista Jamar Ltda.,,,,,,,,,,,,0,0,,,0
,511,,201020100511,,,               Frangaz Comercial Ltda ,,,,,,,,,,,,0,0,,,0
,512,,201020100512,,,               Renata David-ME,,,,,,,,,,,,0,0,,,0
,513,,201020100513,,,               Miriam Engler Andalaft ,,,,,,,,,,,,0,503.3,,,503.3
,514,,201020100514,,,               Metavo Indústria e Comércio de Estr,,,,,,,,,,,,0,0,,,0
,515,,201020100515,,,               Mercuri & Silva Ltda,,,,,,,,,,,,357.93,664.62,,,1022.55
,516,,201020100516,,,               Bibiano e Carvalho  Ltda - Me,,,,,,,,,,,,0,0,,,0
,517,,201020100517,,,               DIS Comércio de Eletrodomésticos Lt,,,,,,,,,,,,0,0,,,0
,519,,201020100519,,,               Guarise Informártica Ltda - ME,,,,,,,,,,,,0,0,,,0
,520,,201020100520,,,               Syspro-Data Sistema de Processament,,,,,,,,,,,,0,1344,,,1344
,521,,201020100521,,,               Jeferson Luiz de Freitas,,,,,,,,,,,,0,0,,,0
,522,,201020100522,,,               Saad Diniz Advogados Associados - M,,,,,,,,,,,,0,0,,,0
,523,,201020100523,,,               Imagem Graph - Radiologia Odontolog,,,,,,,,,,,,0,0,,,0
,524,,201020100524,,,               Julio Cesar Ribeiro Franca -ME,,,,,,,,,,,,0,0,,,0
,525,,201020100525,,,               Eleoterio Borges Comércio e Serviço,,,,,,,,,,,,0,0,,,0
,526,,201020100526,,,               Grafica A Nova Era & Faleiros Ltda,,,,,,,,,,,,865,-390,,,475
,527,,201020100527,,,               Figueiredo e Figueiredo & Cia Ltda ,,,,,,,,,,,,0,0,,,0
,528,,201020100528,,,               Janelão Franca Portas e Janelas Ltd,,,,,,,,,,,,0,0,,,0
,529,,201020100529,,,               P. Giolo Neto-Epp,,,,,,,,,,,,0,0,,,0
,530,,201020100530,,,               Y P Camilo - ME,,,,,,,,,,,,0,0,,,0
,531,,201020100531,,,               Supermercado Secarzi Ltda,,,,,,,,,,,,0,0,,,0
